nombre_encuesta,answer1,answer2,answer3,answer4,Contestado,Colgado,Segundos,Minutos
chihuahua_01052021,1,2,1,1,Completa,16,83,2
chihuahua_01052021,1,4,2,1,Completa,16,89,2
chihuahua_01052021,1,1,2,1,Completa,16,67,2
chihuahua_01052021,1,1,9,1,Completa,16,86,2
chihuahua_01052021,1,2,1,1,Completa,16,73,2
chihuahua_01052021,1,9,1,2,Completa,16,102,2
chihuahua_01052021,1,1,2,2,Completa,16,71,2
chihuahua_01052021,1,9,2,2,Completa,16,97,2
chihuahua_01052021,1,0,2,1,Completa,16,95,2
chihuahua_01052021,1,2,2,2,Completa,16,85,2
chihuahua_01052021,1,9,4,6,Completa,16,99,2
chihuahua_01052021,1,1,2,1,Completa,16,61,2
chihuahua_01052021,1,1,2,1,Completa,16,70,2
chihuahua_01052021,1,2,1,1,Completa,16,74,2
chihuahua_01052021,1,3,1,1,Completa,16,74,2
chihuahua_01052021,1,2,1,1,Completa,16,63,2
chihuahua_01052021,1,2,1,1,Completa,16,62,2
chihuahua_01052021,1,2,1,2,Completa,16,58,1
chihuahua_01052021,1,9,1,1,Completa,16,99,2
chihuahua_01052021,1,2,1,2,Completa,16,64,2
chihuahua_01052021,1,1,2,1,Completa,16,65,2
chihuahua_01052021,1,3,3,1,Completa,16,63,2
chihuahua_01052021,1,9,2,1,Completa,16,102,2
chihuahua_01052021,1,1,2,1,Completa,16,68,2
chihuahua_01052021,1,9,2,1,Completa,16,100,2
chihuahua_01052021,1,4,2,1,Completa,16,84,2
chihuahua_01052021,1,1,2,1,Completa,16,87,2
chihuahua_01052021,1,1,1,2,Completa,16,54,1
chihuahua_01052021,1,1,2,1,Completa,16,70,2
chihuahua_01052021,1,1,1,1,Completa,16,96,2
chihuahua_01052021,1,2,1,4,Completa,16,49,1
chihuahua_01052021,1,3,2,1,Completa,16,99,2
chihuahua_01052021,1,2,1,1,Completa,16,59,1
chihuahua_01052021,1,2,1,1,Completa,16,69,2
chihuahua_01052021,1,7,1,1,Completa,16,98,2
chihuahua_01052021,1,2,1,1,Completa,16,72,2
chihuahua_01052021,1,1,2,1,Completa,16,63,2
chihuahua_01052021,1,1,2,1,Completa,16,73,2
chihuahua_01052021,1,1,2,1,Completa,16,67,2
chihuahua_01052021,1,2,1,1,Completa,16,71,2
chihuahua_01052021,1,1,1,2,Completa,16,48,1
chihuahua_01052021,1,1,2,1,Completa,16,66,2
chihuahua_01052021,1,1,2,1,Completa,16,69,2
chihuahua_01052021,1,1,2,1,Completa,16,58,1
chihuahua_01052021,1,1,2,1,Completa,16,101,2
chihuahua_01052021,1,5,5,5,Completa,16,63,2
chihuahua_01052021,1,2,1,1,Completa,16,58,1
chihuahua_01052021,1,3,2,3,Completa,16,44,1
chihuahua_01052021,1,2,1,1,Completa,16,59,1
chihuahua_01052021,1,9,1,1,Completa,16,99,2
chihuahua_01052021,1,9,1,1,Completa,16,98,2
chihuahua_01052021,1,2,2,1,Completa,16,75,2
chihuahua_01052021,1,1,2,1,Completa,16,60,1
chihuahua_01052021,1,1,2,2,Completa,16,66,2
chihuahua_01052021,1,2,1,2,Completa,16,65,2
chihuahua_01052021,1,2,1,1,Completa,16,97,2
chihuahua_01052021,1,2,2,1,Completa,16,97,2
chihuahua_01052021,1,1,2,1,Completa,16,69,2
chihuahua_01052021,1,2,1,2,Completa,16,60,1
chihuahua_01052021,1,2,1,1,Completa,0,75,2
chihuahua_01052021,1,1,2,2,Completa,16,93,2
chihuahua_01052021,1,3,2,1,Completa,16,69,2
chihuahua_01052021,1,1,1,2,Completa,16,104,2
chihuahua_01052021,1,9,1,1,Completa,16,92,2
chihuahua_01052021,1,1,2,1,Completa,16,68,2
chihuahua_01052021,1,5,1,1,Completa,16,100,2
chihuahua_01052021,1,8,1,1,Completa,16,95,2
chihuahua_01052021,1,6,9,1,Completa,16,86,2
chihuahua_01052021,1,1,2,1,Completa,16,94,2
chihuahua_01052021,1,2,1,1,Completa,16,68,2
chihuahua_01052021,1,9,2,1,Completa,16,98,2
chihuahua_01052021,1,2,1,2,Completa,16,94,2
chihuahua_01052021,1,0,2,1,Completa,16,62,2
chihuahua_01052021,1,1,2,1,Completa,16,71,2
chihuahua_01052021,1,1,2,1,Completa,16,71,2
chihuahua_01052021,1,2,1,2,Completa,16,65,2
chihuahua_01052021,1,2,1,1,Completa,16,61,2
chihuahua_01052021,1,2,1,1,Completa,16,74,2
chihuahua_01052021,1,1,1,1,Completa,16,46,1
chihuahua_01052021,1,1,2,1,Completa,16,103,2
chihuahua_01052021,1,2,1,1,Completa,16,71,2
chihuahua_01052021,1,2,1,2,Completa,16,73,2
chihuahua_01052021,1,1,2,1,Completa,16,66,2
chihuahua_01052021,1,2,1,1,Completa,16,68,2
chihuahua_01052021,1,1,2,1,Completa,16,67,2
chihuahua_01052021,1,3,2,1,Completa,16,79,2
chihuahua_01052021,1,1,2,1,Completa,16,81,2
chihuahua_01052021,1,1,2,1,Completa,16,100,2
chihuahua_01052021,1,1,2,1,Completa,16,72,2
chihuahua_01052021,1,2,1,1,Completa,16,67,2
chihuahua_01052021,1,1,2,1,Completa,16,94,2
chihuahua_01052021,1,2,2,2,Completa,16,70,2
chihuahua_01052021,1,3,3,1,Completa,16,42,1
chihuahua_01052021,1,1,2,1,Completa,16,62,2
chihuahua_01052021,1,2,1,1,Completa,16,99,2
chihuahua_01052021,1,1,2,1,Completa,16,71,2
chihuahua_01052021,1,1,2,1,Completa,16,60,1
chihuahua_01052021,1,1,2,1,Completa,16,66,2
chihuahua_01052021,1,2,1,1,Completa,16,70,2
chihuahua_01052021,1,3,1,1,Completa,16,66,2
chihuahua_01052021,1,2,1,1,Completa,16,72,2
chihuahua_01052021,1,2,5,5,Completa,16,68,2
chihuahua_01052021,1,2,1,2,Completa,16,69,2
chihuahua_01052021,1,2,1,1,Completa,16,83,2
chihuahua_01052021,1,4,2,1,Completa,16,89,2
chihuahua_01052021,1,1,2,1,Completa,16,67,2
chihuahua_01052021,1,1,9,1,Completa,16,86,2
chihuahua_01052021,1,2,1,1,Completa,16,73,2
chihuahua_01052021,1,9,1,2,Completa,16,102,2
chihuahua_01052021,1,1,2,2,Completa,16,71,2
chihuahua_01052021,1,9,2,2,Completa,16,97,2
chihuahua_01052021,1,0,2,1,Completa,16,95,2
chihuahua_01052021,1,2,2,2,Completa,16,85,2
chihuahua_01052021,1,9,4,6,Completa,16,99,2
chihuahua_01052021,1,1,2,1,Completa,16,61,2
chihuahua_01052021,1,1,2,1,Completa,16,70,2
chihuahua_01052021,1,2,1,1,Completa,16,74,2
chihuahua_01052021,1,3,1,1,Completa,16,74,2
chihuahua_01052021,1,2,1,1,Completa,16,63,2
chihuahua_01052021,1,2,1,1,Completa,16,62,2
chihuahua_01052021,1,2,1,2,Completa,16,58,1
chihuahua_01052021,1,9,1,1,Completa,16,99,2
chihuahua_01052021,1,2,1,2,Completa,16,64,2
chihuahua_01052021,1,1,2,1,Completa,16,65,2
chihuahua_01052021,1,3,3,1,Completa,16,63,2
chihuahua_01052021,1,9,2,1,Completa,16,102,2
chihuahua_01052021,1,1,2,1,Completa,16,68,2
chihuahua_01052021,1,9,2,1,Completa,16,100,2
chihuahua_01052021,1,4,2,1,Completa,16,84,2
chihuahua_01052021,1,1,2,1,Completa,16,87,2
chihuahua_01052021,1,1,1,2,Completa,16,54,1
chihuahua_01052021,1,1,2,1,Completa,16,70,2
chihuahua_01052021,1,1,1,1,Completa,16,96,2
chihuahua_01052021,1,2,1,4,Completa,16,49,1
chihuahua_01052021,1,3,2,1,Completa,16,99,2
chihuahua_01052021,1,2,1,1,Completa,16,59,1
chihuahua_01052021,1,2,1,1,Completa,16,69,2
chihuahua_01052021,1,7,1,1,Completa,16,98,2
chihuahua_01052021,1,2,1,1,Completa,16,72,2
chihuahua_01052021,1,1,2,1,Completa,16,63,2
chihuahua_01052021,1,1,2,1,Completa,16,73,2
chihuahua_01052021,1,1,2,1,Completa,16,67,2
chihuahua_01052021,1,2,1,1,Completa,16,71,2
chihuahua_01052021,1,1,1,2,Completa,16,48,1
chihuahua_01052021,1,1,2,1,Completa,16,66,2
chihuahua_01052021,1,1,2,1,Completa,16,69,2
chihuahua_01052021,1,1,2,1,Completa,16,58,1
chihuahua_01052021,1,1,2,1,Completa,16,101,2
chihuahua_01052021,1,5,5,5,Completa,16,63,2
chihuahua_01052021,1,2,1,1,Completa,16,58,1
chihuahua_01052021,1,3,2,3,Completa,16,44,1
chihuahua_01052021,1,2,1,1,Completa,16,59,1
chihuahua_01052021,1,9,1,1,Completa,16,99,2
chihuahua_01052021,1,9,1,1,Completa,16,98,2
chihuahua_01052021,1,2,2,1,Completa,16,75,2
chihuahua_01052021,1,1,2,1,Completa,16,60,1
chihuahua_01052021,1,1,2,2,Completa,16,66,2
chihuahua_01052021,1,2,1,2,Completa,16,65,2
chihuahua_01052021,1,2,1,1,Completa,16,97,2
chihuahua_01052021,1,2,2,1,Completa,16,97,2
chihuahua_01052021,1,1,2,1,Completa,16,69,2
chihuahua_01052021,1,2,1,2,Completa,16,60,1
chihuahua_01052021,1,2,1,1,Completa,0,75,2
chihuahua_01052021,1,1,2,2,Completa,16,93,2
chihuahua_01052021,1,3,2,1,Completa,16,69,2
chihuahua_01052021,1,1,1,2,Completa,16,104,2
chihuahua_01052021,1,9,1,1,Completa,16,92,2
chihuahua_01052021,1,1,2,1,Completa,16,68,2
chihuahua_01052021,1,5,1,1,Completa,16,100,2
chihuahua_01052021,1,8,1,1,Completa,16,95,2
chihuahua_01052021,1,6,9,1,Completa,16,86,2
chihuahua_01052021,1,1,2,1,Completa,16,94,2
chihuahua_01052021,1,2,1,1,Completa,16,68,2
chihuahua_01052021,1,9,2,1,Completa,16,98,2
chihuahua_01052021,1,2,1,2,Completa,16,94,2
chihuahua_01052021,1,0,2,1,Completa,16,62,2
chihuahua_01052021,1,1,2,1,Completa,16,71,2
chihuahua_01052021,1,1,2,1,Completa,16,71,2
chihuahua_01052021,1,2,1,2,Completa,16,65,2
chihuahua_01052021,1,2,1,1,Completa,16,61,2
chihuahua_01052021,1,2,1,1,Completa,16,74,2
chihuahua_01052021,1,1,1,1,Completa,16,46,1
chihuahua_01052021,1,1,2,1,Completa,16,103,2
chihuahua_01052021,1,2,1,1,Completa,16,71,2
chihuahua_01052021,1,2,1,2,Completa,16,73,2
chihuahua_01052021,1,1,2,1,Completa,16,66,2
chihuahua_01052021,1,2,1,1,Completa,16,68,2
chihuahua_01052021,1,1,2,1,Completa,16,67,2
chihuahua_01052021,1,3,2,1,Completa,16,79,2
chihuahua_01052021,1,1,2,1,Completa,16,81,2
chihuahua_01052021,1,1,2,1,Completa,16,100,2
chihuahua_01052021,1,1,2,1,Completa,16,72,2
chihuahua_01052021,1,2,1,1,Completa,16,67,2
chihuahua_01052021,1,1,2,1,Completa,16,94,2
chihuahua_01052021,1,2,2,2,Completa,16,70,2
chihuahua_01052021,1,3,3,1,Completa,16,42,1
chihuahua_01052021,1,1,2,1,Completa,16,62,2
chihuahua_01052021,1,2,1,1,Completa,16,99,2
chihuahua_01052021,1,1,2,1,Completa,16,71,2
chihuahua_01052021,1,1,2,1,Completa,16,60,1
chihuahua_01052021,1,1,2,1,Completa,16,66,2
chihuahua_01052021,1,2,1,1,Completa,16,70,2
chihuahua_01052021,1,3,1,1,Completa,16,66,2
chihuahua_01052021,1,2,1,1,Completa,16,72,2
chihuahua_01052021,1,2,5,5,Completa,16,68,2
chihuahua_01052021,1,2,1,2,Completa,16,69,2
chihuahua_01052021,1,2,1,1,Completa,16,83,2
chihuahua_01052021,1,4,2,1,Completa,16,89,2
chihuahua_01052021,1,1,2,1,Completa,16,67,2
chihuahua_01052021,1,1,9,1,Completa,16,86,2
chihuahua_01052021,1,2,1,1,Completa,16,73,2
chihuahua_01052021,1,9,1,2,Completa,16,102,2
chihuahua_01052021,1,1,2,2,Completa,16,71,2
chihuahua_01052021,1,9,2,2,Completa,16,97,2
chihuahua_01052021,1,0,2,1,Completa,16,95,2
chihuahua_01052021,1,2,2,2,Completa,16,85,2
chihuahua_01052021,1,9,4,6,Completa,16,99,2
chihuahua_01052021,1,1,2,1,Completa,16,61,2
chihuahua_01052021,1,1,2,1,Completa,16,70,2
chihuahua_01052021,1,2,1,1,Completa,16,74,2
chihuahua_01052021,1,3,1,1,Completa,16,74,2
chihuahua_01052021,1,2,1,1,Completa,16,63,2
chihuahua_01052021,1,2,1,1,Completa,16,62,2
chihuahua_01052021,1,2,1,2,Completa,16,58,1
chihuahua_01052021,1,9,1,1,Completa,16,99,2
chihuahua_01052021,1,2,1,2,Completa,16,64,2
chihuahua_01052021,1,1,2,1,Completa,16,65,2
chihuahua_01052021,1,3,3,1,Completa,16,63,2
chihuahua_01052021,1,9,2,1,Completa,16,102,2
chihuahua_01052021,1,1,2,1,Completa,16,68,2
chihuahua_01052021,1,9,2,1,Completa,16,100,2
chihuahua_01052021,1,4,2,1,Completa,16,84,2
chihuahua_01052021,1,1,2,1,Completa,16,87,2
chihuahua_01052021,1,1,1,2,Completa,16,54,1
chihuahua_01052021,1,1,2,1,Completa,16,70,2
chihuahua_01052021,1,1,1,1,Completa,16,96,2
chihuahua_01052021,1,2,1,4,Completa,16,49,1
chihuahua_01052021,1,3,2,1,Completa,16,99,2
chihuahua_01052021,1,2,1,1,Completa,16,59,1
chihuahua_01052021,1,2,1,1,Completa,16,69,2
chihuahua_01052021,1,7,1,1,Completa,16,98,2
chihuahua_01052021,1,2,1,1,Completa,16,72,2
chihuahua_01052021,1,1,2,1,Completa,16,63,2
chihuahua_01052021,1,1,2,1,Completa,16,73,2
chihuahua_01052021,1,1,2,1,Completa,16,67,2
chihuahua_01052021,1,2,1,1,Completa,16,71,2
chihuahua_01052021,1,1,1,2,Completa,16,48,1
chihuahua_01052021,1,1,2,1,Completa,16,66,2
chihuahua_01052021,1,1,2,1,Completa,16,69,2
chihuahua_01052021,1,1,2,1,Completa,16,58,1
chihuahua_01052021,1,1,2,1,Completa,16,101,2
chihuahua_01052021,1,5,5,5,Completa,16,63,2
chihuahua_01052021,1,2,1,1,Completa,16,58,1
chihuahua_01052021,1,3,2,3,Completa,16,44,1
chihuahua_01052021,1,2,1,1,Completa,16,59,1
chihuahua_01052021,1,9,1,1,Completa,16,99,2
chihuahua_01052021,1,9,1,1,Completa,16,98,2
chihuahua_01052021,1,2,2,1,Completa,16,75,2
chihuahua_01052021,1,1,2,1,Completa,16,60,1
chihuahua_01052021,1,1,2,2,Completa,16,66,2
chihuahua_01052021,1,2,1,2,Completa,16,65,2
chihuahua_01052021,1,2,1,1,Completa,16,97,2
chihuahua_01052021,1,2,2,1,Completa,16,97,2
chihuahua_01052021,1,1,2,1,Completa,16,69,2
chihuahua_01052021,1,2,1,2,Completa,16,60,1
chihuahua_01052021,1,2,1,1,Completa,0,75,2
chihuahua_01052021,1,1,2,2,Completa,16,93,2
chihuahua_01052021,1,3,2,1,Completa,16,69,2
chihuahua_01052021,1,1,1,2,Completa,16,104,2
chihuahua_01052021,1,9,1,1,Completa,16,92,2
chihuahua_01052021,1,1,2,1,Completa,16,68,2
chihuahua_01052021,1,5,1,1,Completa,16,100,2
chihuahua_01052021,1,8,1,1,Completa,16,95,2
chihuahua_01052021,1,6,9,1,Completa,16,86,2
chihuahua_01052021,1,1,2,1,Completa,16,94,2
chihuahua_01052021,1,2,1,1,Completa,16,68,2
chihuahua_01052021,1,9,2,1,Completa,16,98,2
chihuahua_01052021,1,2,1,2,Completa,16,94,2
chihuahua_01052021,1,0,2,1,Completa,16,62,2
chihuahua_01052021,1,1,2,1,Completa,16,71,2
chihuahua_01052021,1,1,2,1,Completa,16,71,2
chihuahua_01052021,1,2,1,2,Completa,16,65,2
chihuahua_01052021,1,2,1,1,Completa,16,61,2
chihuahua_01052021,1,2,1,1,Completa,16,74,2
chihuahua_01052021,1,1,1,1,Completa,16,46,1
chihuahua_01052021,1,1,2,1,Completa,16,103,2
chihuahua_01052021,1,2,1,1,Completa,16,71,2
chihuahua_01052021,1,2,1,2,Completa,16,73,2
chihuahua_01052021,1,1,2,1,Completa,16,66,2
chihuahua_01052021,1,2,1,1,Completa,16,68,2
chihuahua_01052021,1,1,2,1,Completa,16,67,2
chihuahua_01052021,1,3,2,1,Completa,16,79,2
chihuahua_01052021,1,1,2,1,Completa,16,81,2
chihuahua_01052021,1,1,2,1,Completa,16,100,2
chihuahua_01052021,1,1,2,1,Completa,16,72,2
chihuahua_01052021,1,2,1,1,Completa,16,67,2
chihuahua_01052021,1,1,2,1,Completa,16,94,2
chihuahua_01052021,1,2,2,2,Completa,16,70,2
chihuahua_01052021,1,3,3,1,Completa,16,42,1
chihuahua_01052021,1,1,2,1,Completa,16,62,2
chihuahua_01052021,1,2,1,1,Completa,16,99,2
chihuahua_01052021,1,1,2,1,Completa,16,71,2
chihuahua_01052021,1,1,2,1,Completa,16,60,1
chihuahua_01052021,1,1,2,1,Completa,16,66,2
chihuahua_01052021,1,2,1,1,Completa,16,70,2
chihuahua_01052021,1,3,1,1,Completa,16,66,2
chihuahua_01052021,1,2,1,1,Completa,16,72,2
chihuahua_01052021,1,2,5,5,Completa,16,68,2
chihuahua_01052021,1,2,1,2,Completa,16,69,2
chihuahua_01052021,1,2,1,1,Completa,16,83,2
chihuahua_01052021,1,4,2,1,Completa,16,89,2
chihuahua_01052021,1,1,2,1,Completa,16,67,2
chihuahua_01052021,1,1,9,1,Completa,16,86,2
chihuahua_01052021,1,2,1,1,Completa,16,73,2
chihuahua_01052021,1,9,1,2,Completa,16,102,2
chihuahua_01052021,1,1,2,2,Completa,16,71,2
chihuahua_01052021,1,9,2,2,Completa,16,97,2
chihuahua_01052021,1,0,2,1,Completa,16,95,2
chihuahua_01052021,1,2,2,2,Completa,16,85,2
chihuahua_01052021,1,9,4,6,Completa,16,99,2
chihuahua_01052021,1,1,2,1,Completa,16,61,2
chihuahua_01052021,1,1,2,1,Completa,16,70,2
chihuahua_01052021,1,2,1,1,Completa,16,74,2
chihuahua_01052021,1,3,1,1,Completa,16,74,2
chihuahua_01052021,1,2,1,1,Completa,16,63,2
chihuahua_01052021,1,2,1,1,Completa,16,62,2
chihuahua_01052021,1,2,1,2,Completa,16,58,1
chihuahua_01052021,1,9,1,1,Completa,16,99,2
chihuahua_01052021,1,2,1,2,Completa,16,64,2
chihuahua_01052021,1,1,2,1,Completa,16,65,2
chihuahua_01052021,1,3,3,1,Completa,16,63,2
chihuahua_01052021,1,9,2,1,Completa,16,102,2
chihuahua_01052021,1,1,2,1,Completa,16,68,2
chihuahua_01052021,1,9,2,1,Completa,16,100,2
chihuahua_01052021,1,4,2,1,Completa,16,84,2
chihuahua_01052021,1,1,2,1,Completa,16,87,2
chihuahua_01052021,1,1,1,2,Completa,16,54,1
chihuahua_01052021,1,1,2,1,Completa,16,70,2
chihuahua_01052021,1,1,1,1,Completa,16,96,2
chihuahua_01052021,1,2,1,4,Completa,16,49,1
chihuahua_01052021,1,3,2,1,Completa,16,99,2
chihuahua_01052021,1,2,1,1,Completa,16,59,1
chihuahua_01052021,1,2,1,1,Completa,16,69,2
chihuahua_01052021,1,7,1,1,Completa,16,98,2
chihuahua_01052021,1,2,1,1,Completa,16,72,2
chihuahua_01052021,1,1,2,1,Completa,16,63,2
chihuahua_01052021,1,1,2,1,Completa,16,73,2
chihuahua_01052021,1,1,2,1,Completa,16,67,2
chihuahua_01052021,1,2,1,1,Completa,16,71,2
chihuahua_01052021,1,1,1,2,Completa,16,48,1
chihuahua_01052021,1,1,2,1,Completa,16,66,2
chihuahua_01052021,1,1,2,1,Completa,16,69,2
chihuahua_01052021,1,1,2,1,Completa,16,58,1
chihuahua_01052021,1,1,2,1,Completa,16,101,2
chihuahua_01052021,1,5,5,5,Completa,16,63,2
chihuahua_01052021,1,2,1,1,Completa,16,58,1
chihuahua_01052021,1,3,2,3,Completa,16,44,1
chihuahua_01052021,1,2,1,1,Completa,16,59,1
chihuahua_01052021,1,9,1,1,Completa,16,99,2
chihuahua_01052021,1,9,1,1,Completa,16,98,2
chihuahua_01052021,1,2,2,1,Completa,16,75,2
chihuahua_01052021,1,1,2,1,Completa,16,60,1
chihuahua_01052021,1,1,2,2,Completa,16,66,2
chihuahua_01052021,1,2,1,2,Completa,16,65,2
chihuahua_01052021,1,2,1,1,Completa,16,97,2
chihuahua_01052021,1,2,2,1,Completa,16,97,2
chihuahua_01052021,1,1,2,1,Completa,16,69,2
chihuahua_01052021,1,2,1,2,Completa,16,60,1
chihuahua_01052021,1,2,1,1,Completa,0,75,2
chihuahua_01052021,1,1,2,2,Completa,16,93,2
chihuahua_01052021,1,3,2,1,Completa,16,69,2
chihuahua_01052021,1,1,1,2,Completa,16,104,2
chihuahua_01052021,1,9,1,1,Completa,16,92,2
chihuahua_01052021,1,1,2,1,Completa,16,68,2
chihuahua_01052021,1,5,1,1,Completa,16,100,2
chihuahua_01052021,1,8,1,1,Completa,16,95,2
chihuahua_01052021,1,6,9,1,Completa,16,86,2
chihuahua_01052021,1,1,2,1,Completa,16,94,2
chihuahua_01052021,1,2,1,1,Completa,16,68,2
chihuahua_01052021,1,9,2,1,Completa,16,98,2
chihuahua_01052021,1,2,1,2,Completa,16,94,2
chihuahua_01052021,1,0,2,1,Completa,16,62,2
chihuahua_01052021,1,1,2,1,Completa,16,71,2
chihuahua_01052021,1,1,2,1,Completa,16,71,2
chihuahua_01052021,1,2,1,2,Completa,16,65,2
chihuahua_01052021,1,2,1,1,Completa,16,61,2
chihuahua_01052021,1,2,1,1,Completa,16,74,2
chihuahua_01052021,1,1,1,1,Completa,16,46,1
chihuahua_01052021,1,1,2,1,Completa,16,103,2
chihuahua_01052021,1,2,1,1,Completa,16,71,2
chihuahua_01052021,1,2,1,2,Completa,16,73,2
chihuahua_01052021,1,1,2,1,Completa,16,66,2
chihuahua_01052021,1,2,1,1,Completa,16,68,2
chihuahua_01052021,1,1,2,1,Completa,16,67,2
chihuahua_01052021,1,3,2,1,Completa,16,79,2
chihuahua_01052021,1,1,2,1,Completa,16,81,2
chihuahua_01052021,1,1,2,1,Completa,16,100,2
chihuahua_01052021,1,1,2,1,Completa,16,72,2
chihuahua_01052021,1,2,1,1,Completa,16,67,2
chihuahua_01052021,1,1,2,1,Completa,16,94,2
